Leg Name,Leg Number,Leg Distance,Leg Bearing,Leg Grade,Leg Speed,Leg Delta Time,Leg Waypoint Elevation,Leg Waypoint Latitude,Leg Waypoint Longitude
TP0046-TP0047,00000046,0000.0136,064.06882,0000.0441,N/A,0015.0000,0429.8466,41.5962338,-78.1629181
TP0047-TP0048,00000047,0000.0136,064.06862,0000.0660,N/A,0017.0000,0430.8080,41.5963197,-78.16268206
TP0048-TP0049,00000048,0000.0066,089.99996,0000.1778,N/A,0019.0000,0432.2500,41.5964055,-78.16244603
TP0049-TP0050,00000049,0000.0107,056.23338,0000.0280,N/A,0023.0000,0434.1726,41.5964055,-78.16231728
TP0050-TP0051,00000050,0000.0045,048.28453,0000.1333,N/A,0012.0000,0434.6533,41.5964913,-78.16214562
TP0051-TP0052,00000051,0000.0169,052.04466,0000.1059,N/A,0029.0000,0435.6145,41.5965343,-78.16208125
TP0052-TP0053,00000052,0000.0167,084.90582,0000.0358,N/A,0021.0000,0438.4985,41.5966845,-78.16182376
TP0053-TP0054,00000053,0000.0033,089.99998,0000.1779,N/A,0012.0000,0439.4597,41.5967059,-78.16150189
TP0054-TP0055,00000054,0000.0045,048.28378,0000.0000,N/A,0007.0000,0440.4213,41.5967059,-78.16143752
TP0055-TP0056,00000055,0000.0130,069.96362,0000.0690,N/A,0019.0000,0440.4213,41.5967488,-78.16137315
TP0056-TP0057,00000056,0000.0115,075.02729,0000.0520,N/A,0016.0000,0441.8632,41.5968132,-78.16113711
TP0057-TP0058,00000057,0000.0158,079.18521,0000.0943,N/A,0024.0000,0442.8245,41.5968561,-78.16092253
TP0058-TP0059,00000058,0000.0066,089.99996,0000.3047,N/A,0011.0000,0445.2277,41.596899,-78.16062213
TP0059-TP0060,00000059,0000.0090,080.51055,0000.1322,N/A,0020.0000,0448.5924,41.596899,-78.16049338
TP0060-TP0061,00000060,0000.0218,065.97580,0000.0819,N/A,0042.0000,0450.5150,41.5969205,-78.16032172
TP0061-TP0062,00000061,0000.0047,071.51501,0000.1271,N/A,0012.0000,0453.3989,41.5970492,-78.15993548
TP0062-TP0063,00000062,0000.0057,075.02693,0000.1550,N/A,0014.0000,0454.3602,41.5970707,-78.15984965
TP0063-TP0064,00000063,0000.0100,089.99994,0000.0896,N/A,0017.0000,0455.8022,41.5970922,-78.15974236
TP0064-TP0065,00000064,0000.0145,084.12722,0000.1434,N/A,0021.0000,0457.2443,41.5970922,-78.15954924
TP0065-TP0066,00000065,0000.0066,089.99996,0000.0449,N/A,0017.0000,0460.6088,41.5971136,-78.15927029
TP0066-TP0067,00000066,0000.0053,123.76633,0000.3243,N/A,0028.0000,0461.0895,41.5971136,-78.15914155
TP0067-TP0068,00000067,0000.0089,089.99994,0000.1340,N/A,0015.0000,0463.9734,41.5970707,-78.15905572
TP0068-TP0069,00000068,0000.0066,089.99996,0000.3450,N/A,0011.0000,0465.8961,41.5970707,-78.15888406
TP0069-TP0070,00000069,0000.0104,106.54977,0000.1143,N/A,0015.0000,0469.7413,41.5970707,-78.15875531
TP0070-TP0071,00000070,0000.0125,103.66479,0000.0950,N/A,0017.0000,0471.6639,41.5970278,-78.15856219
TP0071-TP0072,00000071,0000.0158,100.81464,0000.1130,N/A,0024.0000,0473.5867,41.5969849,-78.15832616
TP0072-TP0073,00000072,0000.0112,097.61642,0000.1065,N/A,0017.0000,0476.4706,41.596942,-78.15802575
TP0073-TP0074,00000073,0000.0133,089.99991,0000.0449,N/A,0018.0000,0478.3932,41.5969205,-78.15781117
TP0074-TP0075,00000074,0000.0066,089.99996,0000.0449,N/A,0014.0000,0479.3545,41.5969205,-78.15755368
TP0075-TP0076,00000075,0000.0090,099.48934,0000.1322,N/A,0024.0000,0479.8351,41.5969205,-78.15742493
TP0076-TP0077,00000076,0000.0140,108.48462,0000.1480,N/A,0023.0000,0481.7578,41.596899,-78.15725327
TP0077-TP0078,00000077,0000.0125,103.66475,0000.0950,N/A,0019.0000,0485.1224,41.5968347,-78.15699578
TP0078-TP0079,00000078,0000.0089,131.71584,0000.1003,N/A,0013.0000,0487.0450,41.5967917,-78.15675975
TP0079-TP0080,00000079,0000.0073,114.02377,0000.0819,N/A,0009.0000,0488.4872,41.5967059,-78.156631
TP0080-TP0081,00000080,0000.0136,115.93141,0000.0660,N/A,0019.0000,0489.4484,41.596663,-78.15650225
TP0081-TP0082,00000081,0000.0047,108.48400,0000.1894,N/A,0008.0000,0490.8904,41.5965772,-78.15626622
TP0082-TP0083,00000082,0000.0080,123.76639,0000.1846,N/A,0015.0000,0492.3324,41.5965557,-78.15618039
TP0083-TP0084,00000083,0000.0136,115.93135,0000.1097,N/A,0021.0000,0494.7356,41.5964913,-78.15605164
TP0084-TP0085,00000084,0000.0119,111.85835,0000.1734,N/A,0018.0000,0497.1389,41.5964055,-78.15581561
TP0085-TP0086,00000085,0000.0099,116.63117,-000.0301,N/A,0017.0000,0500.5035,41.5963411,-78.15560103
TP0086-TP0087,00000086,0000.0019,143.20933,0000.1600,N/A,0016.0000,0500.0229,41.5962768,-78.15542937
TP0087-TP0088,00000087,0000.0121,010.58964,0000.0495,N/A,0261.0000,0500.5035,41.5962553,-78.15540791
TP0088-TP0089,00000088,0000.0045,131.71560,0000.2621,N/A,0013.0000,0501.4648,41.596427,-78.155365
TP0089-TP0090,00000089,0000.0119,111.85843,0000.1245,N/A,0024.0000,0503.3875,41.5963841,-78.15530062
TP0090-TP0091,00000090,0000.0093,108.48430,0000.0638,N/A,0017.0000,0505.7909,41.5963197,-78.15508605
TP0091-TP0092,00000091,0000.0068,102.56397,0000.2978,N/A,0022.0000,0506.7521,41.5962768,-78.15491439
TP0092-TP0093,00000092,0000.0089,119.81612,0000.2298,N/A,0016.0000,0510.1167,41.5962553,-78.15478564
TP0093-TP0094,00000093,0000.0104,106.54919,0000.1143,N/A,0024.0000,0513.4814,41.5961909,-78.15463544
TP0094-TP0095,00000094,0000.0019,143.20928,0000.8464,N/A,0026.0000,0515.4041,41.596148,-78.15444232
TP0095-TP0096,00000095,0000.0111,089.99993,0000.1074,N/A,0015.0000,0518.7686,41.5961266,-78.15442086
TP0096-TP0097,00000096,0000.0123,083.06884,0000.1687,N/A,0024.0000,0520.6913,41.5961266,-78.15420628
TP0097-TP0098,00000097,0000.0063,118.14069,0000.1879,N/A,0016.0000,0524.0558,41.596148,-78.15397025
TP0098-TP0099,00000098,0000.0093,108.48475,0000.1271,N/A,0017.0000,0525.9784,41.5961051,-78.15386296
TP0099-TP0100,00000099,0000.0047,108.48386,0000.0638,N/A,0015.0000,0527.9010,41.5960622,-78.1536913
TP0100-TP0101,00000100,0000.0045,131.71587,0000.3826,N/A,0017.0000,0528.3818,41.5960407,-78.15360547
TP0101-TP0102,00000101,0000.0109,114.02368,0000.1627,N/A,0026.0000,0531.2657,41.5959978,-78.15354109
TP0102-TP0103,00000102,0000.0027,123.76556,0000.4214,N/A,0015.0000,0534.1497,41.5959334,-78.15334798
TP0103-TP0104,00000103,0000.0047,108.48462,0000.3662,N/A,0027.0000,0536.0724,41.595912,-78.15330506
TP0104-TP0105,00000104,0000.0037,143.20916,0000.0805,N/A,0008.0000,0538.9563,41.5958905,-78.15321923
TP0105-TP0106,00000105,0000.0036,114.02401,0000.0819,N/A,0006.0000,0539.4369,41.5958476,-78.15317631
TP0106-TP0107,00000106,0000.0089,089.99994,0000.0673,N/A,0017.0000,0539.9176,41.5958262,-78.15311194
TP0107-TP0108,00000107,0000.0071,128.73998,0000.2072,N/A,0013.0000,0540.8789,41.5958262,-78.15294028
TP0108-TP0109,00000108,0000.0080,123.76607,0000.2557,N/A,0018.0000,0543.2821,41.5957618,-78.15283299
TP0109-TP0110,00000109,0000.0066,089.99996,0000.0896,N/A,0016.0000,0546.6469,41.5956974,-78.15270425
TP0110-TP0111,00000110,0000.0073,114.02393,0000.2024,N/A,0014.0000,0547.6082,41.5956974,-78.1525755
TP0111-TP0112,00000111,0000.0053,123.76573,0000.1665,N/A,0009.0000,0550.0115,41.5956545,-78.15244675
TP0112-TP0113,00000112,0000.0057,104.97267,0000.3029,N/A,0015.0000,0551.4534,41.5956116,-78.15236092
TP0113-TP0114,00000113,0000.0078,089.99995,0000.1528,N/A,0016.0000,0554.3374,41.5955901,-78.15225363
TP0114-TP0115,00000114,0000.0079,100.81425,0000.1869,N/A,0017.0000,0556.2600,41.5955901,-78.15210343
TP0115-TP0116,00000115,0000.0068,102.56384,0000.2573,N/A,0017.0000,0558.6633,41.5955687,-78.15195323
TP0116-TP0117,00000116,0000.0089,089.99994,0000.2316,N/A,0016.0000,0561.5474,41.5955472,-78.15182448
TP0117-TP0118,00000117,0000.0089,089.99994,0000.1007,N/A,0018.0000,0564.9119,41.5955472,-78.15165282
TP0118-TP0119,00000118,0000.0079,100.81467,0000.1130,N/A,0017.0000,0566.3538,41.5955472,-78.15148116
TP0119-TP0120,00000119,0000.0053,123.76568,0000.2205,N/A,0014.0000,0567.7957,41.5955257,-78.15133096
TP0120-TP0121,00000120,0000.0053,123.76597,0000.2731,N/A,0014.0000,0569.7185,41.5954828,-78.15124512
TP0121-TP0122,00000121,0000.0068,102.56381,0000.1736,N/A,0014.0000,0572.1218,41.5954399,-78.15115929
TP0122-TP0123,00000122,0000.0045,131.71493,0000.4390,N/A,0073.0000,0574.0444,41.5954185,-78.15103055
TP0123-TP0124,00000123,0000.0033,089.99998,0000.1778,N/A,0011.0000,0577.4092,41.5953755,-78.15096617
TP0124-TP0125,00000124,0000.0100,089.99994,0000.1486,N/A,0021.0000,0578.3704,41.5953755,-78.1509018
TP0125-TP0126,00000125,0000.0079,100.81464,0000.2588,N/A,0018.0000,0580.7737,41.5953755,-78.15070868
TP0126-TP0127,00000126,0000.0073,065.97658,0000.2414,N/A,0016.0000,0584.1382,41.5953541,-78.15055848
TP0127-TP0128,00000127,0000.0093,108.48415,-000.0319,N/A,0013.0000,0587.0220,41.595397,-78.15042973
TP0128-TP0129,00000128,0000.0111,089.99993,0000.1603,N/A,0016.0000,0586.5415,41.5953541,-78.15025807
TP0129-TP0130,00000129,0000.0078,089.99995,0000.1528,N/A,0012.0000,0589.4255,41.5953541,-78.1500435
TP0130-TP0131,00000130,0000.0066,089.99996,0000.3047,N/A,0011.0000,0591.3481,41.5953541,-78.14989329
TP0131-TP0132,00000131,0000.0056,143.20892,0000.1601,N/A,0011.0000,0594.7126,41.5953541,-78.14976454
TP0132-TP0133,00000132,0000.0045,131.71487,0000.4389,N/A,0010.0000,0596.1548,41.5952897,-78.14970017
TP0133-TP0134,00000133,0000.0045,131.71552,0000.4925,N/A,0013.0000,0599.5193,41.5952468,-78.1496358
TP0134-TP0135,00000134,0000.0060,169.40979,0000.0495,N/A,0015.0000,0603.3645,41.5952039,-78.14957143
TP0135-TP0136,00000135,0000.0074,180.00000,0000.1989,N/A,0016.0000,0603.8452,41.5951181,-78.14954997
TP0136-TP0137,00000136,0000.0144,202.56188,0000.1031,N/A,0024.0000,0606.2485,41.5950108,-78.14954997
TP0137-TP0138,00000137,0000.0100,221.90590,0000.1781,N/A,0017.0000,0608.6519,41.5948176,-78.14965726
TP0138-TP0139,00000138,0000.0126,224.91815,0000.1184,N/A,0016.0000,0611.5359,41.5947104,-78.149786
TP0139-TP0140,00000139,0000.0111,216.79145,0000.1072,N/A,0013.0000,0613.9390,41.5945816,-78.14995766
TP0140-TP0141,00000140,0000.0081,223.07092,0000.1462,N/A,0011.0000,0615.8618,41.5944529,-78.15008641
TP0141-TP0142,00000141,0000.0130,216.79137,0000.1601,N/A,0018.0000,0617.7842,41.594367,-78.1501937
TP0142-TP0143,00000142,0000.0053,236.23486,-000.2731,N/A,0095.0000,0621.1492,41.5942168,-78.1503439
TP0143-TP0144,00000143,0000.0077,196.65431,0000.0771,N/A,0011.0000,0618.7456,41.5941739,-78.15042973
TP0144-TP0145,00000144,0000.0109,197.77140,0000.0548,N/A,0014.0000,0619.7070,41.5940666,-78.15047265
TP0145-TP0146,00000145,0000.0077,196.65474,0000.1154,N/A,0010.0000,0620.6685,41.5939164,-78.15053702
TP0146-TP0147,00000146,0000.0044,180.00000,-000.0671,N/A,0008.0000,0622.1104,41.5938091,-78.15057994
TP0147-TP0148,00000147,0000.0131,205.05220,0000.0000,N/A,0016.0000,0621.6296,41.5937448,-78.15057994
TP0148-TP0149,00000148,0000.0099,206.50014,-000.0300,N/A,0013.0000,0621.6296,41.5935731,-78.15068722
TP0149-TP0150,00000149,0000.0109,197.77168,-000.0274,N/A,0013.0000,0621.1492,41.5934444,-78.15077306
TP0150-TP0151,00000150,0000.0186,208.54218,-000.1122,N/A,0023.0000,0620.6685,41.5932941,-78.15083743
TP0151-TP0152,00000151,0000.0111,216.79210,-000.0805,N/A,0015.0000,0617.3037,41.5930581,-78.15100909
TP0152-TP0153,00000152,0000.0111,216.79215,-000.0806,N/A,0017.0000,0615.8618,41.5929294,-78.15113784
TP0153-TP0154,00000153,0000.0176,202.19239,0000.0170,N/A,0380.0000,0614.4197,41.5928006,-78.15126658
TP0154-TP0155,00000154,0000.0073,245.97710,-000.1627,N/A,0020.0000,0614.9004,41.5925646,-78.15139533
TP0155-TP0156,00000155,0000.0099,243.37032,-000.1495,N/A,0016.0000,0612.9778,41.5925217,-78.15152407
TP0156-TP0157,00000156,0000.0119,248.14277,-000.1734,N/A,0017.0000,0610.5745,41.5924573,-78.15169574
TP0157-TP0158,00000157,0000.0063,241.86069,-000.2778,N/A,0011.0000,0607.2100,41.5923929,-78.15191031
TP0158-TP0159,00000158,0000.0107,226.31647,-000.1925,N/A,0013.0000,0604.3262,41.59235,-78.1520176
TP0159-TP0160,00000159,0000.0068,209.28871,-000.0877,N/A,0049.0000,0600.9612,41.5922427,-78.1521678
TP0160-TP0161,00000160,0000.0044,270.00003,-000.1995,N/A,0006.0000,0600.0000,41.5921569,-78.15223218
TP0161-TP0162,00000161,0000.0104,253.45179,-000.1983,N/A,0015.0000,0598.5579,41.5921569,-78.15231801
TP0162-TP0163,00000162,0000.0073,245.97725,-000.2797,N/A,0015.0000,0595.1934,41.592114,-78.15251113
TP0163-TP0164,00000163,0000.0053,236.23574,0000.0000,N/A,0015.0000,0591.8289,41.5920711,-78.15263987
TP0164-TP0165,00000164,0000.0068,257.43683,-000.2158,N/A,0022.0000,0591.8289,41.5920281,-78.1527257
TP0165-TP0166,00000165,0000.0063,241.86061,-000.2778,N/A,0012.0000,0589.4255,41.5920067,-78.15285445
TP0166-TP0167,00000166,0000.0107,236.23551,-000.1391,N/A,0024.0000,0586.5415,41.5919638,-78.15296174
TP0167-TP0168,00000167,0000.0053,236.23551,-000.2731,N/A,0029.0000,0584.1382,41.5918779,-78.1531334
TP0168-TP0169,00000168,0000.0071,231.26175,-000.1255,N/A,0012.0000,0581.7349,41.591835,-78.15321923
TP0169-TP0170,00000169,0000.0107,226.31646,-000.0833,N/A,0015.0000,0580.2930,41.5917707,-78.15332652
TP0170-TP0171,00000170,0000.0124,233.39425,-000.0720,N/A,0014.0000,0578.8511,41.5916634,-78.15347672
TP0171-TP0172,00000171,0000.0176,250.37606,-000.0507,N/A,0021.0000,0577.4092,41.5915561,-78.15366984
TP0172-TP0173,00000172,0000.0126,241.86096,-000.0475,N/A,0014.0000,0575.9670,41.5914702,-78.15399171
TP0173-TP0174,00000173,0000.0124,233.39411,-000.1196,N/A,0015.0000,0575.0059,41.5913844,-78.15420628
TP0174-TP0175,00000174,0000.0081,223.07266,-000.0368,N/A,0012.0000,0572.6025,41.5912771,-78.1543994
TP0175-TP0176,00000175,0000.0134,228.28677,-000.0892,N/A,0018.0000,0572.1218,41.5911913,-78.15450669
TP0176-TP0177,00000176,0000.0126,224.91977,-000.0949,N/A,0016.0000,0570.1990,41.5910625,-78.15469981
TP0177-TP0178,00000177,0000.0176,250.37623,-000.0507,N/A,0194.0000,0568.2764,41.5909338,-78.15487147
TP0178-TP0179,00000178,0000.0160,213.61630,-000.1115,N/A,0018.0000,0566.8345,41.590848,-78.15519334
TP0179-TP0180,00000179,0000.0144,202.56306,-000.0620,N/A,0013.0000,0563.9504,41.5906549,-78.155365
TP0180-TP0181,00000180,0000.0154,210.18699,-000.0194,N/A,0013.0000,0562.5085,41.5904617,-78.15547229
TP0181-TP0182,00000181,0000.0019,216.79194,0000.0000,N/A,0001.0000,0562.0281,41.5902686,-78.15562249
TP0182-TP0183,00000182,0000.0105,211.93383,-000.0570,N/A,0013.0000,0562.0281,41.5902472,-78.15564395
TP0183-TP0184,00000183,0000.0123,212.66265,-000.0485,N/A,0013.0000,0561.0666,41.5901184,-78.15575124
TP0184-TP0185,00000184,0000.0160,213.61651,-000.0930,N/A,0015.0000,0560.1052,41.5899682,-78.15587998
TP0185-TP0186,00000185,0000.0099,206.50149,-000.1492,N/A,0014.0000,0557.7021,41.5897751,-78.15605164
TP0186-TP0187,00000186,0000.0089,228.28764,-000.0670,N/A,0014.0000,0555.2986,41.5896463,-78.15613747
TP0187-TP0188,00000187,0000.0095,200.50380,-000.1561,N/A,0011.0000,0554.3374,41.5895605,-78.15626622
TP0188-TP0189,00000188,0000.0154,210.18722,-000.0773,N/A,0018.0000,0551.9341,41.5894318,-78.15633059
TP0189-TP0190,00000189,0000.0148,216.79374,-000.1403,N/A,0018.0000,0550.0115,41.5892386,-78.1564808
TP0190-TP0191,00000190,0000.0093,251.51753,-000.2201,N/A,0016.0000,0546.6469,41.589067,-78.15665246
TP0191-TP0192,00000191,0000.0107,236.23671,-000.1665,N/A,0016.0000,0543.2821,41.5890241,-78.15682412
TP0192-TP0193,00000192,0000.0107,226.31798,-000.1925,N/A,0016.0000,0540.3983,41.5889382,-78.15699578
TP0193-TP0194,00000193,0000.0136,220.52311,-000.1306,N/A,0018.0000,0537.0337,41.588831,-78.15714598
TP0194-TP0195,00000194,0000.0423,242.92346,-000.4125,N/A,0353.0000,0534.1497,41.5886807,-78.15731765
TP0195-TP0196,00000195,0000.0729,236.72141,-000.0164,N/A,0031.0000,0504.3489,41.5884018,-78.15804721
TP0196-TP0197,00000196,0000.0081,204.16924,0000.0000,N/A,0030.0000,0502.4261,41.5878224,-78.15922738
TP0197-TP0198,00000197,0000.0107,226.31826,-000.1383,N/A,0016.0000,0502.4261,41.5877152,-78.15929175
TP0198-TP0199,00000198,0000.0081,204.16898,-000.2520,N/A,0011.0000,0500.0229,41.5876079,-78.15944196
TP0199-TP0200,00000199,0000.0160,213.61767,-000.1298,N/A,0020.0000,0496.6583,41.5875006,-78.15950633
TP0200-TP0201,00000200,0000.0169,232.04887,-000.0177,N/A,0031.0000,0493.2936,41.5873075,-78.15967799
TP0201-TP0202,00000201,0000.0019,216.79455,-000.3123,N/A,0018.0000,0492.8130,41.5871573,-78.15993548
TP0202-TP0203,00000202,0000.0036,245.97887,-000.4575,N/A,0049.0000,0491.8517,41.5871358,-78.15995694
TP0203-TP0204,00000203,0000.0047,251.51772,-000.1894,N/A,0006.0000,0488.9678,41.5871143,-78.16002131
TP0204-TP0205,00000204,0000.0142,231.26372,-000.1047,N/A,0015.0000,0487.5256,41.5870929,-78.16010714
TP0205-TP0206,00000205,0000.0130,216.79470,-000.0691,N/A,0014.0000,0485.1224,41.5869641,-78.16032172
TP0206-TP0207,00000206,0000.0126,224.92182,-000.1650,N/A,0014.0000,0483.6804,41.5868139,-78.16047192
TP0207-TP0208,00000207,0000.0162,223.07428,-000.1100,N/A,0018.0000,0480.3159,41.5866852,-78.16064359
TP0208-TP0209,00000208,0000.0116,230.11756,-000.0517,N/A,0015.0000,0477.4319,41.5865135,-78.16085816
TP0209-TP0210,00000209,0000.0074,216.79490,-000.1991,N/A,0012.0000,0476.4706,41.5864062,-78.16102982
TP0210-TP0211,00000210,0000.0118,208.11351,-000.0760,N/A,0013.0000,0474.0673,41.5863204,-78.16111565
TP0211-TP0212,00000211,0000.0109,197.77355,-000.0821,N/A,0016.0000,0472.6254,41.5861702,-78.16122294
TP0212-TP0213,00000212,0000.0037,216.79440,-000.1601,N/A,0026.0000,0471.1834,41.58602,-78.16128731
TP0213-TP0214,00000213,0000.0111,216.79511,-000.0537,N/A,0015.0000,0470.2219,41.5859771,-78.16133023
TP0214-TP0215,00000214,0000.0093,216.79541,-000.1600,N/A,0020.0000,0469.2607,41.5858483,-78.16145898
TP0215-TP0216,00000215,0000.0080,236.23804,-000.2204,N/A,0012.0000,0466.8574,41.585741,-78.16156627
TP0216-TP0217,00000216,0000.0019,216.79390,0000.1601,N/A,0002.0000,0463.9734,41.5856767,-78.16169501
TP0217-TP0218,00000217,0000.0081,136.92512,0000.0735,N/A,0023.0000,0464.4541,41.5856552,-78.16171647
TP0218-TP0219,00000218,0000.0112,097.61509,0000.0534,N/A,0018.0000,0465.4155,41.5855694,-78.16160918
TP0219-TP0220,00000219,0000.0090,099.48770,0000.0332,N/A,0012.0000,0466.3767,41.5855479,-78.1613946
TP0220-TP0221,00000220,0000.0093,108.48152,0000.0319,N/A,0010.0000,0466.8574,41.5855265,-78.16122294
TP0221-TP0222,00000221,0000.0119,111.85500,0000.0749,N/A,0014.0000,0467.3381,41.5854836,-78.16105128
TP0222-TP0223,00000222,0000.0151,107.14637,0000.0791,N/A,0018.0000,0468.7800,41.5854192,-78.1608367
TP0223-TP0224,00000223,0000.0022,089.99999,0000.0000,N/A,0007.0000,0470.7026,41.5853548,-78.16055775
TP0224-TP0225,00000224,0000.0098,127.37890,0000.0915,N/A,0035.0000,0470.7026,41.5853548,-78.16051484
TP0225-TP0226,00000225,0000.0130,110.03300,0000.0000,N/A,0013.0000,0472.1447,41.585269,-78.16036463
TP0226-TP0227,00000226,0000.0162,136.92490,0000.0368,N/A,0017.0000,0472.1447,41.5852046,-78.1601286
TP0227-TP0228,00000227,0000.0130,110.03293,0000.0460,N/A,0014.0000,0473.1061,41.5850329,-78.15991402
TP0228-TP0229,00000228,0000.0172,104.96997,0000.0347,N/A,0020.0000,0474.0673,41.5849686,-78.15967799
TP0229-TP0230,00000229,0000.0188,089.99988,0000.0475,N/A,0022.0000,0475.0287,41.5849042,-78.15935613
TP0230-TP0231,00000230,0000.0191,081.06124,0000.1092,N/A,0024.0000,0476.4706,41.5849042,-78.15899134
